Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2014-2018,2015-2019,2016-2020,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020
"Number of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",12,6,12,11,5,8,7,13,13,12,10,10,5,10,8,10,5,9.2,8.4,8.6,8.8,9.2,10.6,11,11.6,10,9.4,8.6,8.6,7.6,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent least deprived areas (collision SOA) (6),"170,229","171,047","171,585","171,834","172,489","173,657","174,549","175,188","176,001","176,426","177,020","177,550","178,091","178,492","179,977","180,739","180,785","171,436.80","172,122.40","172,822.80","173,543.40","174,376.80","175,164.20","175,836.80","176,437.00","177,017.60","177,515.80","178,226.00","178,969.80","179,616.80",-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",7.05,3.51,6.99,6.4,2.9,4.61,4.01,7.42,7.39,6.8,5.65,5.63,2.81,5.6,4.45,5.53,2.77,5.37,4.88,4.98,5.07,5.28,6.05,6.26,6.57,5.65,5.3,4.83,4.81,4.23,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of child pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",17,13,16,11,8,14,17,8,14,14,7,8,15,7,7,10,6,13,12.4,13.2,11.6,12.2,13.4,12,10.2,11.6,10.2,8.8,9.4,9,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent most deprived areas (collision SOA) (6),"41,122","39,687","38,678","38,102","37,865","37,452","37,200","37,106","37,155","37,434","37,990","38,190","38,608","39,092","39,523","39,931","39,838","39,090.80","38,356.80","37,859.40","37,545.00","37,355.60","37,269.40","37,377.00","37,575.00","37,875.40","38,262.80","38,680.60","39,068.80","39,838.00",-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",41.34,32.76,41.37,28.87,21.13,37.38,45.7,21.56,37.68,37.4,18.43,20.95,38.86,17.91,17.71,25.04,15.06,33.26,32.33,34.87,30.9,32.66,35.95,32.11,27.15,30.63,26.66,22.75,24.06,22.59,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number child of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",4,2,2,3,0,1,3,4,2,3,0,1,3,2,1,2,2,2.2,1.6,1.8,2.2,2,2.6,2.4,2,1.8,1.8,1.4,1.8,2,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent least deprived areas (collision SOA) (6),"34,125","33,739","33,351","32,840","32,719","32,590","32,403","32,252","32,050","31,784","31,497","31,574","31,625","31,808","32,224","32,391","32,229","33,355","33,048","32,781","32,561","32,403","32,216","31,997","31,831","31,706","31,658","31,746","31,924","32,077",-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",11.72,5.93,6,9.14,0,3.07,9.26,12.4,6.24,9.44,0,3.17,9.49,6.29,3.1,6.17,6.18,6.6,4.84,5.49,6.76,6.17,8.07,7.5,6.28,5.68,5.69,4.41,5.64,6.23,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,32,40,31,39,36,30,27,24,32,26,23,28,25,-,-,-,-,35.6,35.2,32.6,31.2,29.8,27.8,26.4,26.6,26.8,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"163,759","163,801","163,933","163,589","162,881","163,574","165,177","166,098","166,949","167,787","168,744","169,933","169,495",-,-,-,-,"163,592.60","163,555.60","163,830.80","164,263.80","164,935.80","165,917.00","166,951.00","167,902.20","168,581.60",-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,19.54,24.42,18.91,23.84,22.1,18.34,16.35,14.45,19.17,15.5,13.63,16.48,14.75,-,-,-,-,21.76,21.52,19.9,18.99,18.07,16.76,15.81,15.84,15.9,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,4,9,11,14,13,10,8,13,9,13,5,18,10,-,-,-,-,10.2,11.4,11.2,11.6,10.6,10.6,9.6,11.6,11,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"172,489","173,657","174,549","175,188","176,001","176,426","177,020","177,550","178,091","178,492","179,977","180,739","180,785",-,-,-,-,"174,377","175,164","175,837","176,437","177,018","177,516","178,226","178,970","179,617",-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,2.32,5.18,6.3,7.99,7.39,5.67,4.52,7.32,5.05,7.28,2.78,9.96,5.53,-,-,-,-,5.85,6.51,6.37,6.57,5.99,5.97,5.39,6.48,6.12,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of child pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,7,13,15,10,16,10,7,4,14,8,4,9,7,-,-,-,-,12.2,12.8,11.6,9.4,10.2,8.6,7.4,7.8,8.4,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"37,865","37,452","37,200","37,106","37,155","37,434","37,990","38,190","38,608","39,092","39,523","39,931","39,838",-,-,-,-,"37,356","37,269","37,377","37,575","37,875","38,263","38,681","39,069","39,398",-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,18.49,34.71,40.32,26.95,43.06,26.71,18.43,10.47,36.26,20.46,10.12,22.54,17.57,-,-,-,-,32.66,34.34,31.04,25.02,26.93,22.48,19.13,19.96,21.32,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number child of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,2,3,2,6,2,1,0,2,2,2,1,3,2,-,-,-,-,3,2.8,2.2,2.2,1.4,1.4,1.4,2,2,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"32,719","32,590","32,403","32,252","32,050","31,784","31,497","31,574","31,625","31,808","32,224","32,391","32,339",-,-,-,-,"32,403","32,216","31,997","31,831","31,706","31,658","31,746","31,924","32,077",-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,6.11,9.21,6.17,18.6,6.24,3.15,0,6.33,6.32,6.29,3.1,9.26,6.18,-,-,-,-,9.26,8.69,6.88,6.91,4.42,4.42,4.41,6.26,6.23,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of KSIs resulting from collisions involving drivers under the age of 25 (1)****,465,368,477,442,372,359,288,233,242,215,259,243,265,235,218,233,161,424.8,403.6,387.6,338.8,298.8,267.4,247.4,238.4,244.8,243.4,244,238.8,222.4,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86.15,71.46,60.47,45.73,40.93,34.78,36.73,36.14,33.18,33.12,29.89
"Number of KSI casualties resulting from collisions involving a novice driver (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,48.37,40.98,34.76,30.81,22.96,23.53,26.58,24.85,22.68,24.94,24.71
"Number of KSI casualties resulting from collisions involving a novice driver (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43.83,40.98,32.85,23.59,26.45,23.53,19.82,16.72,16.38,21.26,21.12
"Number of KSI casualties resulting from collisions involving a novice driver (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.27,27.98,30.95,24.07,31.44,26.6,29.97,27.56,26.46,28.62,22.72
"Number of KSI casualties resulting from collisions involving a novice driver (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,213.61,181.4,159.03,124.19,121.78,108.45,113.1,105.26,98.71,107.94,98.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59.95,53.97,48.09,38.03,33.44,28.13,30.45,29.36,27.3,24.94,22.72
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.72,29.48,25.71,22.14,13.48,15.35,17.4,18.52,17.22,17.17,15.94
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.21,25.99,20.95,13,15.47,14.32,14.02,12.65,12.18,13.49,12.75
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24.69,20.99,21.9,16.37,19.46,17.9,19.33,19.43,18.9,22.9,19.93
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141.57,130.43,116.65,89.53,81.85,75.71,81.2,79.96,75.61,78.5,71.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.2,17.49,12.38,7.7,7.49,6.65,6.28,6.78,5.88,8.18,7.17
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.65,11.49,9.05,8.66,9.48,8.18,9.18,6.32,5.46,7.77,8.77
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.62,14.99,11.9,10.59,10.98,9.21,5.8,4.07,4.2,7.77,8.37
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.58,7,9.05,7.7,11.98,8.7,10.63,8.13,7.56,5.72,2.79
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72.04,50.97,42.38,34.66,39.93,32.74,31.9,25.3,23.1,29.44,27.10
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of vehicles exceeding the speed limit (24 hour) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,46,45,47,44,44,49,44,41,39,37,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Dual Carriageways) (8),-,-,-,-,-,-,27,26,30,27,28,28,27,32,31,29,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,13,17,17,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,9,9,9,8,10,11,10,10,12,12,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,64,64,68,65,66,70,67,69,67,67,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Dual Carriageways) (8),-,-,-,-,-,-,42,39,47,41,42,45,47,50,47,45,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Motorways) (8),-,-,-,-,-,-,20,19,18,19,20,17,21,14,16,17,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,21,21,20,19,21,24,23,23,24,24,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,45,44,45,42,43,48,43,39,37,35,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
