Year,2014,2015,2016,2017,2018,2019,2020,2021,2022,2014-2018,2015-2019,2016-2020,2017-2021,2018-2022,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020,2019-2021,2020-2022,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23
Vehicle Kilometres (100 million) (4),167.6799019,164.4516411,161.442359,161.025904,168.7151347,177.1124958,177.2994486,177.6764327,178.2342126,164.8138575,168.8407465,169.6611078,170.3544373,170.9909463,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of fatal and serious collisions per 100 million vehicle kilometres (1,4)",3.882397309,3.885640761,4.670397561,4.378177563,4.018608058,3.907121273,3.20925984,3.928489498,4.488476081,4.158630896,4.108013109,4.00563222,3.923584325,4.020095887,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Persons aged over 70 KSIs (1),77,69,90,92,79,104,60,82,95,81.4,86.8,85,83.4,84,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
N.I. Population aged over 70 (3),"181,794","187,067","192,355","197,137","202,678","208,744","213,431","217,932","221,967","192,206.20","197,596.20","202,869.00","207,984.40","212,950.40",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of people aged over 70 killed or seriously injured in road collisions per 100,000 population aged over 70 (1,3)",42.36,36.89,46.79,46.67,38.98,49.82,28.11,37.63,42.8,42.35,43.93,41.9,40.1,39.45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of people killed in collisions on rural roads (1),55,42,46,41,36,34,41,35,30,44,39.8,39.6,37.4,35.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of children (0-15) killed in collisions on rural roads (1),2,4,1,2,2,1,1,2,2,2.2,2,1.4,1.6,1.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of people killed where alcohol/drugs causation factor was attributed (1),22,15,23,13,14,12,7,7,10,17.4,15.4,13.8,10.6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of car occupants killed who were not wearing a seatbelt (1)***,8,5,7,6,8,3,9,6,6,6.8,5.8,6.6,6.4,6.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",23,39,43,38,28,39,26,41,32,34.2,37.4,34.8,34.4,33.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent most deprived areas (collision SOA) (6),"165,177","166,098","166,949","167,787","168,744","169,933","169,495","169,495","169,495","166,951.00","167,902.20","168,581.60","169,091.00","169,432.00",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",13.92,23.48,25.76,22.65,16.59,22.95,15.34,24.19,18.88,20.49,22.27,20.64,20.34,19.59,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",10,10,5,10,8,10,5,9,10,8.6,8.6,7.6,8.4,8.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent least deprived areas (collision SOA) (6),"177,020","177,550","178,091","178,492","179,977","180,739","180,785","180,785","180,785","178,226.00","178,969.80","179,616.80","180,156.00","180,614.00",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",5.65,5.63,2.81,5.6,4.45,5.53,2.77,4.98,5.53,4.83,4.81,4.23,4.66,4.65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",7,8,15,7,7,10,6,16,11,8.8,9.4,9,9.2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent most deprived areas (collision SOA) (6),"37,990","38,190","38,608","39,092","39,523","39,931","39,838","39,838","39,838","38,680.60","39,068.80","39,398.40","39,644.40","39,794.00",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",18.43,20.95,38.85,17.91,17.71,25.04,15.06,40.16,27.61,4.83,4.81,4.23,4.66,4.65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",0,1,3,2,1,2,2,0,2,1.4,1.8,2,1.4,1.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent least deprived areas (collision SOA) (6),"31,497","31,574","31,625","31,808","32,224","32,391","32,339","32,339","32,339","31,746","31,924","32,077","32,220","32,326",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",0,3.17,9.49,6.29,3.1,6.17,6.18,0,6.18,4.41,5.64,6.23,4.35,4.33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",27,24,32,26,23,28,25,29,39,26.4,26.6,26.8,26.2,28.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)","165,177","166,098","166,949","167,787","168,744","169,933","169,495","169,495","169,495","166,951.00","167,902.20","168,581.60","169,091.00","169,432.00",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",16.35,14.45,19.17,15.5,13.63,16.48,14.75,17.11,23.01,15.81,15.84,15.9,15.49,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",8,13,9,13,5,18,10,14,15,9.6,11.6,11,12,12.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)","177,020","177,550","178,091","178,492","179,977","180,739","180,785","180,785","180,785","178,226","178,970","179,617","180,156","180,614",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",4.52,7.32,5.05,7.28,2.78,9.96,5.53,7.74,8.3,5.39,6.48,6.12,6.66,6.87,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",7,4,14,8,4,9,7,13,13,7.4,7.8,8.4,8.2,9.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)","37,990","38,190","38,608","39,092","39,523","39,931","39,838","39,838","39,838","38,681","39,069","39,398","39,644","39,794",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",18.43,10.47,36.26,20.46,10.12,22.54,17.57,32.63,32.63,19.13,19.96,21.32,20.68,23.12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",0,2,2,2,1,3,2,3,3,1.4,2,2,2.2,2.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)","31,497","31,574","31,625","31,808","32,224","32,391","32,339","32,339","32,339","31,746","31,924","32,077","32,220","32,326",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",0,6.33,6.32,6.29,3.1,9.26,6.18,9.28,9.28,4.41,6.26,6.23,6.83,7.42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving drivers under the age of 25 (1)****,259,243,265,235,218,233,161,212,245,244,238.8,222.4,211.8,213.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,36.73,36.14,33.18,33.12,29.89,34.15,40.54,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,26.58,24.85,22.68,24.94,24.71,20.8,25.24,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,19.82,16.72,16.38,21.26,21.12,20.8,21.42,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,29.97,27.56,26.46,28.62,22.72,22.77,14.15,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,113.1,105.26,98.71,107.94,98.45,98.52,101.36,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,30.45,29.36,27.3,24.94,22.72,22.77,28.3,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,17.4,18.52,17.22,17.17,15.94,12.17,17.21,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,14.02,12.65,12.18,13.49,12.75,12.56,16.45,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,19.33,19.43,18.9,22.9,19.93,18.45,11.09,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,81.2,79.96,75.61,78.5,71.35,65.94,73.06,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,6.28,6.78,5.88,8.18,7.17,11.38,12.24,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,9.18,6.32,5.46,7.77,8.77,8.64,8.03,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,5.8,4.07,4.2,7.77,8.37,8.24,4.97,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,10.63,8.13,7.56,5.72,2.79,4.32,3.06,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,,-,-,-,-,-,31.9,25.3,23.1,29.44,27.1,32.58,28.3,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Built-up roads up to 40mph) (8),44,49,44,41,39,37,38,38,37,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Dual Carriageways) (8),28,28,27,32,31,29,35,30,30,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Motorways) (8),19,17,17,13,17,17,21,22,18,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Single Carriageways above 40mph) (8),10,11,10,10,12,12,10,11,14,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Built-up roads up to 40mph) (8),66,70,67,69,67,67,65,70,68,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Dual Carriageways) (8),42,45,47,50,47,45,50,48,44,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Motorways) (8),20,17,21,14,16,17,24,26,22,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Single Carriageways above 40mph) (8),21,24,23,23,24,24,23,25,27,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Built-up roads up to 40mph) (8),43,48,43,39,37,35,37,36,35,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Dual Carriageways) (8),26,27,26,30,30,27,34,28,29,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Motorways) (8),19,17,17,12,17,17,21,22,17,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Single Carriageways above 40mph) (8),9,10,9,9,11,11,10,10,13,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: No footpath (2),-,-,-,-,-,-,-,-,,-,-,-,-,,35.89,35.2,34.47,36.57,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Motorists driving without consideration of pedestrians (2),-,-,-,-,-,-,-,-,,-,-,-,-,,28.26,26.87,25.48,26.66,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Heavy traffic (2),-,-,-,-,-,-,-,-,,-,-,-,-,,28.15,28.68,27.54,27.57,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Traffic travelling above the speed limit (2),-,-,-,-,-,-,-,-,,-,-,-,-,,25.95,25.37,25.29,26.93,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Walking on my own especially at night (2),-,-,-,-,-,-,-,-,,-,-,-,-,,22.38,20.5,19,18.08,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpath is not well lit at night (2),-,-,-,-,-,-,-,-,,-,-,-,-,,21.52,20.73,21.93,22.84,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Bad weather (2),-,-,-,-,-,-,-,-,,-,-,-,-,,20.85,21.07,21.93,22.06,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Narrow footpath (2),-,-,-,-,-,-,-,-,,-,-,-,-,,20.33,20,19.15,19.84,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Worry about crime/personal safety (2),-,-,-,-,-,-,-,-,,-,-,-,-,,14.78,14.13,12.97,12.53,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: If condition of footpath is poor (2),-,-,-,-,-,-,-,-,,-,-,-,-,,14.63,15.24,15.33,16.2,-,-,-,-,-,-,-,-,-,-,-,-,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Cyclists, Scooters, Skateboarders on the footpath (2)",-,-,-,-,-,-,-,-,,-,-,-,-,,12.99,12.9,12.17,11.48,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpaths are not kept clear (2),-,-,-,-,-,-,-,-,,-,-,-,-,,12.29,12.17,12.74,12.79,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Roadworks (2),-,-,-,-,-,-,-,-,,-,-,-,-,,11.36,12.02,11.1,10.92,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Normal traffic even if travelling within the speed limit (2),-,-,-,-,-,-,-,-,,-,-,-,-,,7.3,7.91,9.27,9.79,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: Other (2),-,-,-,-,-,-,-,-,,-,-,-,-,,1.41,1.23,0.99,0.9,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that always feel safe when walking by the road (2),-,-,-,-,-,-,-,-,,-,-,-,-,,16.34,17.27,19.41,17.74,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not walk by the road (2),-,-,-,-,-,-,-,-,,-,-,-,-,,4.17,3.88,4.16,4.16,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Heavy traffic (2),-,-,-,-,-,-,-,-,,-,-,-,-,,54.4,55.23,55.2,56.27,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Motorists driving without consideration of cyclists (2),-,-,-,-,-,-,-,-,,-,-,-,-,,51.06,49.22,47.83,48.57,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Buses or lorries (2),-,-,-,-,-,-,-,-,,-,-,-,-,,43.84,42.25,38.94,37.46,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: If road condition is poor (2),-,-,-,-,-,-,-,-,,-,-,-,-,,39.08,36.24,38,40.14,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Traffic travelling above the speed limit (2),-,-,-,-,-,-,-,-,,-,-,-,-,,37.85,35.85,35.35,37.1,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Bad weather (2),-,-,-,-,-,-,-,-,,-,-,-,-,,37.68,33.14,31.76,33.87,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Not enough cycle lanes (2),-,-,-,-,-,-,-,-,,-,-,-,-,,29.93,27.91,28.92,32.08,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Narrow roads (2),-,-,-,-,-,-,-,-,,-,-,-,-,,25.88,24.42,25.33,28.32,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: If the roads are not well lit at night (2),-,-,-,-,-,-,-,-,,-,-,-,-,,21.48,19.96,19.85,19.53,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Cycle lanes not kept clear (2),-,-,-,-,-,-,-,-,,-,-,-,-,,20.07,17.44,17.85,18.64,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Normal traffic even if travelling within speed limit (2),-,-,-,-,-,-,-,-,,-,-,-,-,,19.89,18.41,20.79,21.86,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Roadworks (2),-,-,-,-,-,-,-,-,,-,-,-,-,,12.32,11.05,14.18,15.23,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Worry about crime/personal safety (2),-,-,-,-,-,-,-,-,,-,-,-,-,,8.45,9.3,9.83,9.14,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Other (2),-,-,-,-,-,-,-,-,,-,-,-,-,,0.88,0.78,0.19,0.72,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that always feel safe when cycling on the road (2),-,-,-,-,-,-,-,-,,-,-,-,-,,4.75,6.39,6.61,6.09,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of respondents that do not cycle on the road (2),-,-,-,-,-,-,-,-,,-,-,-,-,,4.05,4.46,5.86,6.27,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving Heavy Goods Vehicles (1),42,27,28,30,34,32,34,44,57,32.2,30.2,31.6,34.8,40.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving Vans (1),53,75,94,66,60,85,60,104,99,69.6,76,73,75,81.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving Buses (1),13,14,8,9,16,19,8,15,16,12,13.2,12,13.4,14.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
