Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016
Kilometres walked (100 million) (4) ,3.78,3.86,3.87,4.08,4.09,4.16,3.95,4,4.37,4.62,4.86,4.83,5,3.99,4.05,3.97,4.06,4.21,4.29,4.46,4.78,4.92,-,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",56.37,52.79,57.87,44.83,51.79,51.74,44.82,53.26,43.69,36.56,32.53,37.92,35.77,51.97,51.24,50.89,49.23,47.92,45,40.74,38.28,35.78,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),29,29,34,32,28,32,49,49,57,46,62,40,64,30.4,31,35,38,43,46.6,52.6,50.8,53.8,-,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.47,0.56,0.5,0.54,0.46,0.58,0.55,0.64,0.82,0.77,0.83,0.8,0.99,0.51,0.51,0.54,0.61,0.67,0.73,0.76,0.83,0.92,-,-,-,-,-,-,-
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",61.85,52.16,67.35,59.42,61.13,55.45,88.81,76.3,69.38,60.1,74.77,49.73,64.73,60.15,60.78,64.45,62.8,64.44,63.89,68.99,61.55,58.57,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motorcyclists KSIs (1),165,160,142,153,138,154,120,108,100,101,97,82,92,151.6,149.4,141.4,134.6,124,116.6,105.2,97.6,94.4,-,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.85,0.86,0.84,0.57,0.31,0.4,0.41,0.38,0.23,0.18,0.33,0.42,0.42,0.59,0.51,0.37,0.35,0.35,0.32,0.29,0.32,0.33,-,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",192.99,185.66,168.77,269.88,438.25,381.22,295.16,284.58,426.01,571.78,297.77,196.6,219.33,257.09,292.93,380.54,389.31,356.19,363.34,358.73,301.01,289.63,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Car User KSIs (1)**,877,764,882,799,681,709,565,475,467,427,448,458,547,800.6,767,727.2,645.8,579.4,528.6,476.4,455,524.6,-,-,-,-,-,-,-
Car Kilometres (100 million) (4),132.85,135.41,138.66,137.87,140.73,139.63,141.1,139.01,140.58,142.14,143.77,141.43,139.41,137.95,138.13,139.03,138.47,140.21,140.36,141.09,140.45,140.71,-,-,-,-,-,-,-
"Rate of car users KSIs per 100 million kilometres (cars and vans) (1,4)**",6.6,5.64,6.36,5.8,4.84,5.08,4,3.42,3.32,3,3.12,3.24,3.92,5.8,5.55,5.23,4.66,4.13,3.77,3.38,3.24,3.34,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fatal and Serious Collisions (1),"1,023",962,"1,014",943,912,930,777,763,714,670,651,639,754,970.8,952.2,915.2,865,819.2,770.8,715,687.4,685.6,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,-,-,-,-,-,-,-
"Rate of fatal and serious collisions per 100 million vehicle kilometres (1,4)",6.57,6.03,6.16,5.77,5.49,5.59,4.65,4.63,4.35,4.03,3.89,3.89,4.68,5.94,5.81,5.56,5.28,4.96,4.66,4.34,4.2,4.2,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Persons aged over 70 KSIs (1),83,83,65,73,87,79,78,90,66,80,77,69,90,78.2,77.4,76.4,81.4,80,78.6,78.2,76.4,76.4,-,-,-,-,-,-,-
N.I. Population aged over 70 (3),"151,559","153,284","155,458","157,722","160,424","163,021","166,500","169,420","172,225","175,809","181,528","186,726","191,990","155,689.40","157,981.80","160,625.00","163,417.40","166,318.00","169,395.00","173,096.40","177,141.60","181,655.60",-,-,-,-,-,-,-
"Number of people aged over 70 killed or seriously injured in road collisions per 100,000 population aged over 70 (1,3)",54.76,54.15,41.81,46.28,54.23,48.46,46.85,53.12,38.32,45.5,42.42,36.95,46.88,50.23,48.99,47.56,49.81,48.1,46.4,45.18,43.13,42.06,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of people killed in collisions on rural roads (1),111,90,97,89,74,84,43,37,35,36,55,42,46,92.2,86.8,77.4,65.4,54.6,47,41.2,41,42.8,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of children (0-15) killed in collisions on rural roads (1),4,8,6,2,6,2,2,1,3,2,2,4,1,5.2,4.8,3.6,2.6,2.8,2,2,2.4,2.87,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of people killed where alcohol/drugs causation factor was attributed (1),37,32,24,23,23,33,13,19,10,14,22,15,23,27.8,27,23.2,22.2,19.6,17.8,15.6,16,16.8,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of car occupants killed who were not wearing a seatbelt (1)***,30,24,25,20,24,20,5,3,7,11,8,5,7,24.6,22.6,18.8,14.4,11.8,9.2,6.8,6.8,7.6,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",50,54,46,43,42,42,44,45,48,36,21,36,42,47,45.4,43.4,43.2,44.2,43,38.8,37.2,36.6,-,-,-,-,-,-,-
Population in 10 per cent most deprived areas (collision SOA) (6),"166,205","164,954","164,782","165,442","166,947","167,161","167,765","167,757","166,814","167,272","168,441","169,088","169,815",165666,165857.2,166419.4,167014.4,167288.8,167353.8,167609.8,167874.4,168286,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",30.08,32.74,27.92,25.99,25.16,25.13,26.23,26.82,28.77,21.52,12.47,21.29,24.73,28.37,27.37,26.08,25.87,26.42,25.69,23.15,22.16,21.75,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",8,7,8,8,6,10,9,14,10,8,8,8,5,7.4,7.8,8.2,9.4,9.8,10.2,9.8,9.6,7.8,-,-,-,-,-,-,-
Population in 10 per cent least deprived areas (collision SOA) (6),"164,657","165,327","165,505","165,355","165,511","166,440","166,761","166,965","167,663","167,773","168,235","168,797","169,222",165271,165627.6,165914.4,166206.4,166668,167120.4,167479.4,167886.6,168338,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",4.86,4.23,4.83,4.84,3.63,6.01,5.4,8.38,5.96,4.77,4.76,4.74,2.95,4.48,4.71,4.94,5.66,5.88,6.1,5.85,5.72,4.63,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of child pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",19,14,15,13,8,14,15,10,15,14,6,9,14,13.8,12.8,13,12,12.4,13.6,12,10.8,11.6,-,-,-,-,-,-,-
Child population in 10 per cent most deprived areas (collision SOA) (6),"41,895","40,525","39,577","39,098","38,881","38,416","38,157","38,210","38,241","38,383","38,880","39,062","39,387",39995.2,39299.4,38825.8,38552.4,38381,38281.4,38374.2,38555.2,38790.6,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",45.35,34.55,37.9,33.25,20.58,36.44,39.31,26.17,39.22,36.47,15.43,23.04,35.54,34.5,32.57,33.48,31.13,32.31,35.53,31.27,28.01,29.9,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number child of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",3,1,2,3,2,2,2,4,3,1,2,2,1,2.2,2,2.2,2.6,2.6,2.4,2.4,2.4,1.8,-,-,-,-,-,-,-
Child population in 10 per cent least deprived areas (collision SOA) (6),"33,801","33,413","33,043","32,485","32,207","32,022","31,671","31,369","31,090","30,687","30,410","30,390","30,351",32989.8,32634,32285.6,31950.8,31671.8,31367.8,31045.4,30789.2,30585.6,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",8.88,2.99,6.05,9.24,6.21,6.25,6.31,12.75,9.65,3.26,6.58,6.58,3.29,6.67,6.13,6.81,8.14,8.21,7.65,7.73,7.79,5.89,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,32,40,29,37,40,29,27,27,27,-,-,-,-,35.6,35,32.4,32,30,-,-,-,-,-,-,-
"Population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"166,947","167,161","167,765","167,757","166,814","167,272","168,441","169,088","169,815",-,-,-,-,"167,288.80","167,353.80","167,609.80","167,874.40","168,286.00",-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,19.17,23.93,17.29,22.06,23.98,17.34,16.03,15.97,15.9,-,-,-,-,21.28,20.91,19.33,19.06,17.83,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,6,9,10,14,11,9,8,7,9,-,-,-,-,10,10.6,10.4,9.8,8.8,-,-,-,-,-,-,-
"Population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"165,511","166,440","166,761","166,965","167,663","167,773","168,235","168,797","169,222",-,-,-,-,166668,167120.4,167479.4,167886.6,168338,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,3.63,5.41,6,8.38,6.56,5.36,4.76,4.15,5.32,-,-,-,-,6,6.34,6.21,5.84,5.23,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of child pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,8,15,12,10,15,11,8,5,13,-,-,-,-,12,12.6,11.2,9.8,10.4,-,-,-,-,-,-,-
"Child population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"38,881","38,416","38,157","38,210","38,241","38,383","38,880","39,062","39,387",-,-,-,-,38381,38281.4,38374.2,38555.2,38790.6,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,20.58,39.05,31.45,26.17,39.22,28.66,20.58,12.8,33.01,-,-,-,-,31.27,32.91,29.19,25.42,26.81,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number child of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,2,2,1,7,3,1,2,1,1,-,-,-,-,3,2.8,2.8,2.8,1.6,-,-,-,-,-,-,-
"Child population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"32,207","32,022","31,671","31,369","31,090","30,687","30,410","30,390","30,351",-,-,-,-,31671.8,31367.8,31045.4,30789.2,30585.6,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,6.21,6.25,3.16,22.32,9.65,3.26,6.58,3.29,3.29,-,-,-,-,9.47,8.93,9.02,9.09,5.23,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of KSIs resulting from collisions involving drivers under the age of 25 (1)****,465,368,477,442,372,359,288,233,242,215,259,243,265,424.8,403.6,387.6,338.8,298.8,267.4,247.4,238.4,244.8,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86.15,71.46,60.47,45.73,40.93,34.78,36.73
"Number of KSI casualties resulting from collisions involving a novice driver (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,48.37,40.98,34.76,30.81,22.96,23.53,26.58
"Number of KSI casualties resulting from collisions involving a novice driver (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43.83,40.98,32.85,23.59,26.45,23.53,19.82
"Number of KSI casualties resulting from collisions involving a novice driver (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.27,27.98,30.95,24.07,31.44,26.6,29.97
"Number of KSI casualties resulting from collisions involving a novice driver (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,213.61,181.4,159.03,124.19,121.78,108.45,113.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59.95,53.97,48.09,38.03,33.44,28.13,30.45
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.72,29.48,25.71,22.14,13.48,15.35,17.4
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.21,25.99,20.95,13,15.47,14.32,14.02
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24.69,20.99,21.9,16.37,19.46,17.9,19.33
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141.57,130.43,116.65,89.53,81.85,75.71,81.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.2,17.49,12.38,7.7,7.49,6.65,6.28
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.65,11.49,9.05,8.66,9.48,8.18,9.18
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.62,14.99,11.9,10.59,10.98,9.21,5.8
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.58,7,9.05,7.7,11.98,8.7,10.63
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72.04,50.97,42.38,34.66,39.93,32.74,31.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of vehicles exceeding the speed limit (24 hour) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,46,45,47,44,44,46,43,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Dual Carriageways) (8),-,-,-,-,-,-,27,26,30,27,28,28,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,9,9,9,8,10,11,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,64,64,68,65,66,68,66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Dual Carriageways) (8),-,-,-,-,-,-,42,39,47,41,42,45,46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Motorways) (8),-,-,-,-,-,-,20,19,18,19,20,17,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,21,21,20,19,21,24,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,45,44,45,42,43,45,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Dual Carriageways) (8),-,-,-,-,-,-,26,25,29,25,26,27,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,8,8,9,8,9,10,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of respondents that do not always feel safe when walking by the road because of: No footpath (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37.36,36.87,-
Proportion of respondents that do not always feel safe when walking by the road because of: Motorists driving without consideration of pedestrians (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.84,28.78,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Traffic travelling above the speed limit (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27.5,27.25,-
Proportion of respondents that do not always feel safe when walking by the road because of: Heavy traffic (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.8,27.67,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpath is not well lit at night (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.68,22.37,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Walking on my own especially at night (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.31,21.83,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Narrow footpath (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21.02,20.27,-
Proportion of respondents that do not always feel safe when walking by the road because of: Bad weather (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.94,20.19,-
Proportion of respondents that do not always feel safe when walking by the road because of: Worry about crime/personal safety (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.01,14.85,-
Proportion of respondents that do not always feel safe when walking by the road because of: If condition of footpath is poor (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.31,13.55,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Cyclists, Scooters, Skateboarders on the footpath (2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.45,12.06,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpaths are not kept clear (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.27,11.56,-
Proportion of respondents that do not always feel safe when walking by the road because of: Roadworks (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.6,10.88,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Normal traffic even if travelling within the speed limit (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.82,6.6,-
Proportion of respondents that do not always feel safe when walking by the road because of: Other (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.93,1.83,-
Proportion of respondents that always feel safe when walking by the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.49,14.31,-
Proportion of respondents that do not walk by the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.15,4.2,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Proportion of respondents that do not always feel safe when cycling on the road because of: Heavy traffic (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54.74,54.96,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Motorists driving without consideration of cyclists (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49.76,51.06,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Buses or lorries (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43.98,41.84,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Traffic travelling above the speed limit (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37.72,38.83,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Bad weather (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36.44,37.23,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: If road condition is poor (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.47,35.82,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Not enough cycle lanes (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.41,30.32,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Narrow roads (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.47,24.82,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: If the roads are not well lit at night (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20.22,20.39,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Normal traffic even if travelling within speed limit (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17.01,17.91,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Cycle lanes not kept clear (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.89,17.73,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Roadworks (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.32,11.17,-
